"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Tobler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/August_Wilhelm_Schlegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Barthold_Georg_Niebuhr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Berthold_Laufer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Franz_Babinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Franz_Ernst_Heinrich_Spitzner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Franz_Kaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Friedrich_Schleiermacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Friedrich_Thiersch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Fritz_Paepcke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Földes_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Heinrich_August_Jäschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Heinrich_Detering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Heinrich_Ewald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Heinrich_Julius_Klaproth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Heinz_Entner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Jacob_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Jakob_Schipper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Johannes_Minckwitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Josef_Bick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Julius_Wellhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Karl_Albrecht_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Karl_Krumbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Kategória:Német_filológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_filológusok","http://www.w3.org/2000/01/rdf-schema#label","Német filológusok"
"http://hu.dbpedia.org/resource/Kategória:Német_filológusok","http://dbpedia.org/ontology/wikiPageID",641441
"http://hu.dbpedia.org/resource/Kategória:Német_filológusok","http://dbpedia.org/ontology/wikiPageRevisionID",13325856
