"subject","predicate","object"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://www.w3.org/2000/01/rdf-schema#label","Émile Acollas"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g15hs"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogtudósok"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://dbpedia.org/ontology/wikiPageID",629479
"http://hu.dbpedia.org/resource/Émile_Acollas","http://dbpedia.org/ontology/wikiPageRevisionID",20905262
"http://hu.dbpedia.org/resource/Émile_Acollas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://dbpedia.org/ontology/abstract","Émile Acollas, (La Châtre, 1826. június 25. – Asnières, 1891. október 17.) francia jogtudós."
"http://hu.dbpedia.org/resource/Émile_Acollas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Émile_Acollas?oldid=20905262&ns=0"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://dbpedia.org/ontology/wikiPageLength",2979
"http://hu.dbpedia.org/resource/Émile_Acollas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Émile_Acollas"
"http://hu.dbpedia.org/resource/Emile_Acollas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Émile_Acollas"
"http://hu.wikipedia.org/wiki/Émile_Acollas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Émile_Acollas"
