"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://www.w3.org/2000/01/rdf-schema#label","Mansbart Antal"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_vértanúi"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://dbpedia.org/ontology/wikiPageID",824055
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22048249
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyigmand.hu/index.php%3Fpg=pagewrite&pagenumber=4/"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://hu.dbpedia.org/property/születésiDátum","--12-20"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://hu.dbpedia.org/property/születésiNév","Mansbart Antal"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://hu.dbpedia.org/property/halálDátuma",1849
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyigmánd"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://dbpedia.org/ontology/abstract","Mansbart Antal (Tóváros, 1821. december 20. – Nagyigmánd, 1849. július 12.) római katolikus plébános."
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mansbart_Antal?oldid=22048249&ns=0"
