"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Hollósy Lajos"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ejtőernyősök"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://dbpedia.org/ontology/wikiPageID",878970
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",21842032
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=1752&eid=11253"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=1752&eid=11253%23go%7Ctitle=Holl%C3%B3sy"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://hu.dbpedia.org/property/url","http://www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=1752&eid=11253"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://dbpedia.org/ontology/abstract","Hollósy Lajos (1919 – 1982) magyar ejtőernyős sportoló."
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollósy_Lajos?oldid=21842032&ns=0"
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://dbpedia.org/ontology/wikiPageLength",2015
"http://hu.dbpedia.org/resource/Hollósy_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollósy_Lajos"
"http://hu.wikipedia.org/wiki/Hollósy_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollósy_Lajos"
