"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Brassai Sámuel"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pdm5"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_magyarok"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisták"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1790-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1800-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageID",70176
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",23825693
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=krkAAAAAcAAJ&printsec=titlepage&source=gbs_navlinks_s%23v=onepage&q=&f=false"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/670/"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/664/"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/665/"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/658/"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/321/"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/675/"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091215060356/http:/brassaisamuel.lap.hu/"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1256/"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1711/"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/html/vgi/kardexlap.phtml%3Faktev=1897&id=979"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/414/"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/210/"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/193/"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Q-4rAAAAYAAJ&pg=PA173&dq=Brassai+S%C3%A1muel&lr=&as_drrb_is=q&as_minm_is=0&as_miny_is=&as_maxm_is=0&as_maxy_is=&as_brr=3%23v=onepage&q=Brassai%20S%C3%A1muel&f=false"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/452/"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/301/"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/accessdate",2009-08-20
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/accessdate",2009-08-18
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/author","Gazda István"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/author","Péntek János"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/isbn",9738231523
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/kép","Brassai Sámuel VU.jpg"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/location","Kolozsvár"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/név","Brassai Sámuel"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/publisher","Erdélyi Múzeum-Egyesület"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/publisher","Neumann Kht."
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/születésiDátum",1797
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/születésiHely","Torockó, vagy Torockószentgyörgy"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/title","Brassai Sámuel  akadémikus, unitárius tudós, a kolozsvári egyetem professzora, nyelvész, matematikus, botanikus, irodalmár, zenetudós, fordító munkásságának és az életében róla megjelent írásoknak a kronológiája"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/title","A nyelvész Brassai élő öröksége"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/title","Brassai Sámuel munkássága"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/halálDátuma",1897
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://hu.dbpedia.org/property/szakma","nyelvész, filozófus, pedagógus, természettudós"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/abstract","Brassai Sámuel (Torockó vagy Torockószentgyörgy, 1797. június 15. vagy 1800. február 13. – Kolozsvár, 1897. június 24.) nyelvész, filozófus, természettudós, az „utolsó erdélyi polihisztor”, az MTA tagja. Foglalkozott földrajzzal, történelemmel, statisztikával és közgazdaságtannal, a zene elméleti kérdéseivel, esztétikával, valamint műkritikával is. Az oktatásügyben számos reform elindítója és előmozdítója volt; hozzájárult a korabeli tudományos eredmények népszerűsítéséhez. Úgy ismert mint aki tíz nyelvet ismert, tíz tudományágat művelt és 10x10, vagyis száz évig élt."
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filozófia"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brassai_Sámuel?oldid=23825693&ns=0"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/wikiPageLength",38417
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brassai_Sámuel"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Brassai_Sámuel"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Brassai_Sámuel"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Brassai_Sámuel"
