"subject","predicate","object"
"http://hu.dbpedia.org/resource/1904-ben_alapított_labdarúgóklubok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AC_Siena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Bangu_AC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Bayer_04_Leverkusen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Botafogo_FR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Carlisle_United_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Exeter_City_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_DAC_1904","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Schalke_04","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Schalke_04_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Csíkszereda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Floridsdorfer_AC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Győri_ETO_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/HB_Tórshavn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hull_City_AFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/IFK_Göteborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/IF_Elfsborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KV_Mechelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KV_Oostende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KÍ_Klaksvík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_TE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/OGC_Nice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/R._Charleroi_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Rot-Weiß_Oberhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SC_Freiburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SL_Benfica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","1904-ben alapított labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",555035
"http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13247213
"http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1904_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","1904-ben alapított labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1904-ben_alapított_labdarúgócsapatok?oldid=13247213&ns=14"
