"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://www.w3.org/2000/01/rdf-schema#label","Végállomás: esküvő"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámák"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vertigo_Média-filmek"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang_Media-filmek"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://dbpedia.org/ontology/wikiPageID",1733168
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://dbpedia.org/ontology/wikiPageRevisionID",23531517
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://hu.dbpedia.org/property/bevétel",1.7
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://hu.dbpedia.org/property/cím","Végállomás: esküvő"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://hu.dbpedia.org/property/eredetiCím","Destination Wedding"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://hu.dbpedia.org/property/forgalmazó","Vertigo Média Kft."
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://hu.dbpedia.org/property/forgalmazó","Regatta"
