"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2015-ös WTCC orosz nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://dbpedia.org/ontology/wikiPageID",1184733
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23000692
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160324082442/https:/www.fiawtcc.com/wp-content/uploads/2015/05/WTCC-Race-of-Russia-entry-list.pdf"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151023172804/http:/www.fiawtcc.com/wp-content/uploads/2015/06/WTCC-Race-of-Russia-Race-2-classification-final.pdf"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151023224520/http:/www.fiawtcc.com/wp-content/uploads/2015/06/WTCC-Race-of-Russia-Race-1-classification-final.pdf"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151023224549/http:/www.fiawtcc.com/wp-content/uploads/2015/06/WTCC-Race-of-Russia-Qualifying-combined-classification-final.pdf"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Volokolamsk"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://hu.dbpedia.org/property/kép","Moscow Raceway FIM.svg"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://hu.dbpedia.org/property/ország","Orosz"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2015
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2014
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2015
"http://hu.dbpedia.org/resource/2015-ös_WTCC_orosz_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2016
