"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Horváth","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mosóc"
"http://hu.dbpedia.org/resource/Alexander_Horváth","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mosóc"
"http://hu.dbpedia.org/resource/Duchon_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mosóc"
"http://hu.dbpedia.org/resource/Institoris_János_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mosóc"
"http://hu.dbpedia.org/resource/Ján_Kollár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mosóc"
"http://hu.dbpedia.org/resource/Mosóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mosóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mosóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mosóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mosóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mosóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mosóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mosóc","http://www.w3.org/2000/01/rdf-schema#label","Mosóc"
"http://hu.dbpedia.org/resource/Mosóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cndn4"
"http://hu.dbpedia.org/resource/Mosóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stubnyafürdői_járás_települései"
"http://hu.dbpedia.org/resource/Mosóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Mosóc","http://dbpedia.org/ontology/wikiPageID",10494
"http://hu.dbpedia.org/resource/Mosóc","http://dbpedia.org/ontology/wikiPageRevisionID",23697439
"http://hu.dbpedia.org/resource/Mosóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928160138/http:/www.mosovce.sk/doc/tur_spr/Brozura-anj.doc"
"http://hu.dbpedia.org/resource/Mosóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosovce.sk"
"http://hu.dbpedia.org/resource/Mosóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081028143321/http:/www.bb.telecom.sk/drienok/english/"
"http://hu.dbpedia.org/resource/Mosóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/mosovce/indexen.html"
"http://hu.dbpedia.org/resource/Mosóc","http://xmlns.com/foaf/0.1/name","Mosóc"
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stubnyafürdői_járás"
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/kép","Dom-Mosovce.jpg"
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/képaláírás","Mosóc eredeti építőművészete"
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/név","Mosóc"
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/terület",58.09
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/weboldal","www.mosovce.sk"
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/alapításÉve",1252
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/helyiNév","Mošovce"
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/címer","Mosovce.jpg"
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/irányítószám",3821
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/népsűrűség",23
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/polgármester","Peter Košík"
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",484
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/járás","Stubnyafürdői"
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/népesség",1334
"http://hu.dbpedia.org/resource/Mosóc","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Mosóc","http://dbpedia.org/ontology/abstract","Mosóc (szlovákul Mošovce) község Szlovákiában, a Zsolnai kerület Stubnyafürdői járásában."
"http://hu.dbpedia.org/resource/Mosóc","http://dbpedia.org/ontology/areaCode","043"
"http://hu.dbpedia.org/resource/Mosóc","http://dbpedia.org/ontology/postalCode","038 21"
"http://hu.dbpedia.org/resource/Mosóc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Mosóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mosóc?oldid=23697439&ns=0"
"http://hu.dbpedia.org/resource/Mosóc","http://dbpedia.org/ontology/wikiPageLength",6654
"http://hu.dbpedia.org/resource/Mosóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mosóc"
"http://hu.dbpedia.org/resource/Petrőczy_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mosóc"
"http://hu.dbpedia.org/resource/Petrőczy_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mosóc"
"http://hu.dbpedia.org/resource/Mosovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mosóc"
"http://hu.dbpedia.org/resource/Mosócz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mosóc"
"http://hu.dbpedia.org/resource/Mošovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mosóc"
"http://hu.wikipedia.org/wiki/Mosóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mosóc"
