"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://www.w3.org/2000/01/rdf-schema#label","Duna TV Híradó"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTVA"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://dbpedia.org/ontology/wikiPageID",911363
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://dbpedia.org/ontology/wikiPageRevisionID",20819194
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M1"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/cím","Híradó"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/eredetiCím","1080.0"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/forgatásiHelyszín","Budapest, Kunigunda útja 64., négyes stúdió"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/gyártó","MTVA"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/honlap","www.dunatv.hu/musor/musorok/hirado.html"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/játékidő",28
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/kép","Hirado.hu.svg"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Duna_(televízióadó)"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Duna_World"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/műfaj","Hírműsor"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/műsorvezető","Ciprusz Éva, Barkó Judit"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/utolsóSugárzás",2015
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://hu.dbpedia.org/property/képleírás","A Híradó logója"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://dbpedia.org/ontology/abstract","A Híradó a néhai Duna Televízió naponta jelentkező hírműsora volt. A műsort az MTI Hírcentrum munkatársai szerkesztették és az MTVA gyártotta. Fő kiadása minden nap 18:00-kor jelentkezett a Duna csatornán, amelyet 19:00-tól a Duna World ismételt meg. Az adást követően kezdődött a Dunasport, a Duna Televízió sportműsora, majd az . Hétköznaponként reggel, délben és este is jelentkezett, viszont vasárnaponként csak délben és este. A műsor déli kiadása rövidebb, általában 15 perc hosszúságú volt. A közmédia 2015-ös átalakítását követően március 14-én jelentkezett utoljára a Duna Televízió Híradója. 2015. március 15-től az M1 napi aktuális csatorna három híradóját sugározza élőben: a 7 órait, a 12 órait és a 18 órait. Mind a három műsort követően az Időjárás-jelentést is közvetítik."
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://dbpedia.org/ontology/status","megszűnt"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://dbpedia.org/ontology/title","Híradó"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Médiaszolgáltatás-támogató_és_Vagyonkezelő_Alap"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duna_TV_Híradó?oldid=20819194&ns=0"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://dbpedia.org/ontology/wikiPageLength",2412
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duna_TV_Híradó"
"http://hu.wikipedia.org/wiki/Duna_TV_Híradó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duna_TV_Híradó"
"http://hu.dbpedia.org/resource/Duna_TV_-_Híradó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Duna_TV_Híradó"
