"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://www.w3.org/2000/01/rdf-schema#label","Donji Kućan"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://dbpedia.org/ontology/wikiPageID",701314
"http://hu.dbpedia.org/resource/Donji_Kućan","http://dbpedia.org/ontology/wikiPageRevisionID",20590959
"http://hu.dbpedia.org/resource/Donji_Kućan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070412184304/http:/www.varazdin.hr/index.html"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611204249/http:/www.biskupija-varazdinska.hr/index.php%3Foption=com_morfeoshow"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://xmlns.com/foaf/0.1/name","Donji Kućan"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/név","Donji Kućan"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/terület",2.35
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/alapításÉve",1238
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/irányítószám",42000
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/népsűrűség",300.85
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/polgármester","Ivan Čehok"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",163
"http://hu.dbpedia.org/resource/Donji_Kućan","http://hu.dbpedia.org/property/község","Varasd"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://dbpedia.org/ontology/abstract","Donji Kućan falu Horvátországban, Varasd megyében. Közigazgatásilag Varasdhoz tartozik."
"http://hu.dbpedia.org/resource/Donji_Kućan","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://dbpedia.org/ontology/postalCode","42000"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donji_Kućan?oldid=20590959&ns=0"
"http://hu.dbpedia.org/resource/Donji_Kućan","http://dbpedia.org/ontology/wikiPageLength",2901
"http://hu.dbpedia.org/resource/Donji_Kućan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donji_Kućan"
