"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desztillált_víz","http://www.w3.org/2000/01/rdf-schema#label","Desztillált víz"
"http://hu.dbpedia.org/resource/Desztillált_víz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qlx1"
"http://hu.dbpedia.org/resource/Desztillált_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víz"
"http://hu.dbpedia.org/resource/Desztillált_víz","http://dbpedia.org/ontology/wikiPageID",1031050
"http://hu.dbpedia.org/resource/Desztillált_víz","http://dbpedia.org/ontology/wikiPageRevisionID",23721692
"http://hu.dbpedia.org/resource/Desztillált_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Desztillált_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Desztillált_víz","http://dbpedia.org/ontology/abstract","A desztillált víz desztillációs eljárással nyert ionmentes tiszta víz, mely nem, illetve nagyságrendekkel kisebb mennyiségben tartalmaz ásványi anyagokat, mint a kommunális fogyasztásra használt ivóvizek. A desztillált víztől megkülönböztetendő még a bidesztillált víz (vagy bideszt víz), melyet kétszer desztillálnak át. Keménysége (vagyis Ca és Mg ion koncentrációja) hasonló az , amelyet ún. oszlopon meghatározott sebességgel átáramoltatott vízből készítenek. Újabban az ioncserélő eljárásokat a fordított ozmózisos eljárás váltotta fel, az ioncserét inkább csak a használják. Az ionmentes vizek fontos minőségi jellemzője a vezetőképesség, amelynek S/m (Siemens/méter) a mértékegysége, azonban a gyakorlatban a μS/cm-t használják. A vezetőképesség arányos a víz ásványi anyag tartalmával, amely az elektromos vezetőképességért felelős (az elektromos ellenállás reciproka). A nagy tisztaságú desztillált víz vezetőképessége 5,5 μS/cm, az átlagos ivóvízé 500–1000 μS/cm, míg a tengervízé 52 mS/cm Ez azt jelenti, hogy a tengervíz tízezerszer jobb elektromos vezető, mint a desztillált víz."
"http://hu.dbpedia.org/resource/Desztillált_víz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Desztillált_víz?oldid=23721692&ns=0"
"http://hu.dbpedia.org/resource/Desztillált_víz","http://dbpedia.org/ontology/wikiPageLength",5892
"http://hu.dbpedia.org/resource/Desztillált_víz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Desztillált_víz"
"http://hu.wikipedia.org/wiki/Desztillált_víz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Desztillált_víz"
