"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Mária brit királyi hercegnő"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018rzs"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",968381
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22868443
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://dbpedia.org/ontology/abstract","Viktória Alexandra Alíz Mária hercegnő V. György brit király és Teck Mária brit királyné egyetlen leánya és harmadik gyermeke. Két bátyja (Eduárd és György) és három öccse (Henrik Vilmos Frigyes Albert, György Eduárd Sándor Edmund és János) született. Apai nagyszülei: VII. Eduárd brit király és Dániai Alexandra brit királyné. Anyai nagyszülei: Ferenc tecki herceg és Mária Adelaida cambridge-i hercegnő. Apai dédanyja nem más volt, mint Viktória brit királynő, India császárnője.Apja csak a másodszülött fiú volt a királyi családban, s csupán a véletlennek köszönhette trónra kerülését, miután bátyja, a trónörökös, Albert Viktor Krisztián Eduárd váratlanul meghalt. György nem csupán fivére koronáját, hanem annak menyasszonyát, Mária teck-i hercegnőt is megörökölte, akárcsak 400 évvel korábban VIII. Henrik angol király néhai bátyja özvegyét, Aragóniai Katalin spanyol infánsnőt. Albert Viktor még 1891 végén jegyezte el Máriát, ám csupán néhány héttel utána elhunyt tüdőbaj következtében, így a hercegnő új vőlegénye attól kezdve már György volt, akivel 1893. július 6-án oltár elé állt, a londoni Szent Jakab Palota királyi kápolnájában. 1910-ig, VII. Eduárd haláláig ők voltak York hercege és hercegnéje, utána viszont a Brit Birodalom királya és királynéja lettek. A koronázási ceremóniára 1911. június 22-én került sor, a Westminster Apátságban. Születése pillanatában a kis Mária hercegnő ötödik volt a trónöröklési sorban. Keresztelőjét 1897. június 7-én tartották, a Szent Mária Magdolna templomban, Sandringham közelében. A szertartást az akkori yorki érsek, William Dalrymple Maclagan celebrálta.A hercegnő keresztszülei dédanyja (Viktória brit királynő), Görögország királya (I. György), Oroszország özvegy cárnéja (Mária Fjodorovna), a walesi herceg és hercegné (a kishercegnő apai nagyszülei, a leendő VII. Eduárd brit király és Alexandra királyné), Teck hercegnéje (a kishercegnő anyai nagyanyja, Mária Aldelheid), Viktória hercegnő (apai nagynénje) és Ferenc, Teck hercege (anyai nagybátyja) voltak. A görög király Mária apai nagyanyjának, Alexandrának volt a fivére, az özvegy cárné pedig Alexandra másik testvére volt. 1922. február 28-án a 24 esztendős hercegnő a Westminster Apátságban nőül ment Lascelles vikomtjához, az akkor 39 éves Henrik Károly Györgyhöz, Henry Lascelles (Harewood 5. grófja) fiához, akitől két fia született, 1923. február 7-én George (később Harewood 7. grófja) és 1924. augusztus 21-én Gerald.Férje már 1947. május 23-án elhunyt, ő pedig többé nem ment férjhez. George nevű fiának négy gyermeke született, David, James, Jeremy és Mark. Gerald két unokával ajándékozta meg Máriát, Henry-vel és Martin David-del. A 67 éves Mária 1965. március 28-án hunyt el, a Yorkshire megyei Harewood House-ban. Idősebbik fiával, George-dzsal sétált éppen, mikor hirtelen szívrohamot kapott. Élete során hat brit uralkodó váltotta egymást, Viktória, VII. Eduárd, V. György, VIII. Eduárd, VI. György és II. Erzsébet.Mária idősebb fia, George 2011. július 11-én, 88 éves korában halt meg, Gerald pedig 73 évet élt, s 1998. február 27-én távozott az élők sorából. A hercegnőnek 15 dédunokája született: 
* Emily (szül. 1975. november 23.) 
* Benjamin (szül. 1978. szeptember 19.) 
* Alexander (szül. 1980. május 13.) 
* Edward (szül. 1982. november 19.) 
* Sophie (szül. 1973. október 1.) 
* Rowan (szül. 1977. november 6.) 
* Tanit (szül. 1981. július 1.) 
* Tewa (szül. 1985. június 8.) 
* Thomas (szül. 1982. szeptember 7.) 
* Ellen (szül. 1984. december 17.) 
* Amy (szül. 1986. június 26.) 
* Tallulah (szül. 2005. december 1.) 
* Maximilian (szül. 1991. december 19.) 
* Sándor (szül. 2002-ben) 
* Georgina (szül. 1988-ban)"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mária_brit_királyi_hercegnő?oldid=22868443&ns=0"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageLength",11620
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mária_brit_királyi_hercegnő"
"http://hu.wikipedia.org/wiki/Mária_brit_királyi_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő"
