"subject","predicate","object"
"http://hu.dbpedia.org/resource/OLED","http://www.w3.org/2000/01/rdf-schema#label","OLED"
"http://hu.dbpedia.org/resource/OLED","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b6b8"
"http://hu.dbpedia.org/resource/OLED","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/OLED","http://dbpedia.org/ontology/wikiPageID",874211
"http://hu.dbpedia.org/resource/OLED","http://dbpedia.org/ontology/wikiPageRevisionID",23496436
"http://hu.dbpedia.org/resource/OLED","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070722131130/http:/www.elis.ugent.be/ELISgroups/lcd/tutorials/tut_oled.php"
"http://hu.dbpedia.org/resource/OLED","http://dbpedia.org/ontology/wikiPageExternalLink","http://techtv.mit.edu/videos/3175"
"http://hu.dbpedia.org/resource/OLED","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oled-info.com/history"
"http://hu.dbpedia.org/resource/OLED","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/13325893/Fundamentos-de-la-Tecnologia-OLED"
"http://hu.dbpedia.org/resource/OLED","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewh.ieee.org/soc/cpmt/presentations/cpmt0401a.pdf"
"http://hu.dbpedia.org/resource/OLED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/OLED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/OLED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/OLED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/OLED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/OLED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/OLED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/OLED","http://dbpedia.org/ontology/abstract","OLED-nek (szerves fénykibocsátó dióda - Organic Light-Emitting Diode) nevezzük az olyan LED-eket, ahol a fénykibocsátásért felelős elektrolumineszcens réteg szerves vegyület, mely elektromos áram hatására világít. Ez a réteg szerves félvezető anyagból készül és két elektróda között helyezkedik el. Általában a fény kijutása érdekében az egyik elektróda átlátszó. Az OLED-eket két családba soroljuk: a kis molekulákat és a polimert használókba. Ezen kívül megkülönböztetünk passzív mátrixú (PMOLED) és aktív mátrixú (AMOLED) képpontvezérlést. Utóbbiban egy vékonyréteg-tranzisztorokat tartalmazó hátlapot alkalmaznak az egyes képpontok ki-be kapcsolásához így nagyobb felbontás és kijelzőméret érhető el. Az OLED kijelzők – a hagyományos ellentétben (LCD) – háttérvilágítás nélkül működnek. Ennek előnye, hogy a fekete színt kisebb fényerővel, tehát nagyobb kontraszttal tudják megjeleníteni, valamint vékonyabbak és könnyebbek is lehetnek a hagyományos, folyadékkristályos kijelzőknél. Hátrányuk viszont, hogy a felhasznált anyagok gyenge hővezetése miatt kisebb fényerősség érhető el velük.OLED-ekkel egyre több alkalmazási területen találkozhatunk: használjuk őket televíziókban, monitorokban, kis és hordozható eszközök (mobiltelefonok, PDA-k, karórák) kijelzőjeként is. Sőt, újabban nagy felületen, például épületekben is használják világításra."
"http://hu.dbpedia.org/resource/OLED","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OLED?oldid=23496436&ns=0"
"http://hu.dbpedia.org/resource/OLED","http://dbpedia.org/ontology/wikiPageLength",13652
"http://hu.dbpedia.org/resource/OLED","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OLED"
"http://hu.dbpedia.org/resource/Oled","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/OLED"
"http://hu.wikipedia.org/wiki/OLED","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OLED"
