"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Siva-kráter"
"http://hu.dbpedia.org/resource/Kihalások_okai","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Siva-kráter"
"http://hu.dbpedia.org/resource/Siva-kráter","http://www.w3.org/2000/01/rdf-schema#label","Siva-kráter"
"http://hu.dbpedia.org/resource/Siva-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065bzp"
"http://hu.dbpedia.org/resource/Siva-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Siva-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_földrajza"
"http://hu.dbpedia.org/resource/Siva-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai-óceán"
"http://hu.dbpedia.org/resource/Siva-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalási_események"
"http://hu.dbpedia.org/resource/Siva-kráter","http://dbpedia.org/ontology/wikiPageID",477932
"http://hu.dbpedia.org/resource/Siva-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",23518690
"http://hu.dbpedia.org/resource/Siva-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://gsa.confex.com/gsa/2003AM/finalprogram/abstract_58126.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Siva-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacedaily.com/news/deepimpact-04r.html%7Ctitle=Deep"
"http://hu.dbpedia.org/resource/Siva-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siva-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Siva-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Siva-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kráter_infobox"
"http://hu.dbpedia.org/resource/Siva-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siva-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Siva-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Siva-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siva-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Siva-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K-T_határ"
"http://hu.dbpedia.org/resource/Siva-kráter","http://hu.dbpedia.org/property/hosszúság","K"
