"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://www.w3.org/2000/01/rdf-schema#label","Decimus Magnus Ausonius"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:392-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_latin_írók"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:310-ben_született_személyek"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://dbpedia.org/ontology/wikiPageID",1351702
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://dbpedia.org/ontology/wikiPageRevisionID",23889798
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1112.html"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/008/pc000867.html%238"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://xmlns.com/foaf/0.1/name","Ausonius"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://hu.dbpedia.org/property/chapter","Ausonius Decimus Magnus"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/008/pc000867.html%238"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Epigramma"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Levél_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Idill"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ekloga"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://hu.dbpedia.org/property/név","Ausonius"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://hu.dbpedia.org/property/születésiDátum",310
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://hu.dbpedia.org/property/nemzetiség","római"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://hu.dbpedia.org/property/születésiNév","Decimus Magnus Ausonius"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://hu.dbpedia.org/property/halálDátuma",392
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://dbpedia.org/ontology/abstract","Ausonius, teljes nevén Decimus Magnus Ausonius (Burdigala, ma: Bordeaux, 310 – 392) ókeresztény latin költő. Korának leghíresebb költője volt."
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Levél_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Idill"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ekloga"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Epigramma"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Decimus_Magnus_Ausonius?oldid=23889798&ns=0"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://dbpedia.org/ontology/wikiPageLength",3427
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Decimus_Magnus_Ausonius"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius"
"http://hu.dbpedia.org/resource/Ausonius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius"
"http://hu.wikipedia.org/wiki/Decimus_Magnus_Ausonius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius"
