"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaharai_meteoritok","http://www.w3.org/2000/01/rdf-schema#label","Szaharai meteoritok"
"http://hu.dbpedia.org/resource/Szaharai_meteoritok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteoritok"
"http://hu.dbpedia.org/resource/Szaharai_meteoritok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Szaharai_meteoritok","http://dbpedia.org/ontology/wikiPageID",579762
"http://hu.dbpedia.org/resource/Szaharai_meteoritok","http://dbpedia.org/ontology/wikiPageRevisionID",22155738
"http://hu.dbpedia.org/resource/Szaharai_meteoritok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828201339/http:/insekijapan.com/meteorites.aspx"
"http://hu.dbpedia.org/resource/Szaharai_meteoritok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090926234451/http:/www.saharamet.com/expedition/WesternS/Morocco.html"
"http://hu.dbpedia.org/resource/Szaharai_meteoritok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/nature-online/space/meteorites-dust/collecting-identifying-meteorites/hot-desert-meteorites/index.html"
"http://hu.dbpedia.org/resource/Szaharai_meteoritok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edoc.mpg.de/6365"
"http://hu.dbpedia.org/resource/Szaharai_meteoritok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saharamet.com/"
"http://hu.dbpedia.org/resource/Szaharai_meteoritok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100109040644/http:/www.saharamet.com/meteorite/data/Sahara/names.html"
"http://hu.dbpedia.org/resource/Szaharai_meteoritok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szaharai_meteoritok","http://dbpedia.org/ontology/abstract","A szaharai meteoritok az Afrika északi sávját elfoglaló Szahara sivatagban gyűjtött meteoritok. Az alapötletet tulajdoníthatjuk akár Antoine de Saint-Exupérynek is, aki az Éjszakai repülés című könyvében említ egy kényszerleszállás idején talált meteoritet a Szaharából."
"http://hu.dbpedia.org/resource/Szaharai_meteoritok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaharai_meteoritok?oldid=22155738&ns=0"
"http://hu.dbpedia.org/resource/Szaharai_meteoritok","http://dbpedia.org/ontology/wikiPageLength",3738
"http://hu.dbpedia.org/resource/Szaharai_meteoritok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaharai_meteoritok"
"http://hu.wikipedia.org/wiki/Szaharai_meteoritok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaharai_meteoritok"
"http://hu.dbpedia.org/resource/Szaharai_meteoritek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaharai_meteoritok"
