"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giulio_Caccini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tivoli_(Lazio)"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tivoli_(Lazio)"
"http://hu.dbpedia.org/resource/IV._Viktor_(ellenpápa,_1159)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tivoli_(Lazio)"
"http://hu.dbpedia.org/resource/IX._János_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tivoli_(Lazio)"
"http://hu.dbpedia.org/resource/Massimo_de_Santis","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tivoli_(Lazio)"
"http://hu.dbpedia.org/resource/Szimpliciusz_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tivoli_(Lazio)"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://www.w3.org/2000/01/rdf-schema#label","Tivoli (Lazio)"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n150"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_megye_települései"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://dbpedia.org/ontology/wikiPageID",1240917
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://dbpedia.org/ontology/wikiPageRevisionID",21703329
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tibursuperbum.it/eng/monumenti/RoccaPia.htm"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.tivoli.rm.it/storia_urbanistica_inglese"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150531001049/http:/www.comune.tivoli.rm.it/storia_urbanistica_inglese"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_megye_települései"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://hu.dbpedia.org/property/megye","Róma"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://hu.dbpedia.org/property/régió","Lazio"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://hu.dbpedia.org/property/megyeRövidítése","RM"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://dbpedia.org/ontology/abstract","Tivoli ókori nevén Tibur, város, egyben alapszintű közigazgatási egység, azaz község Olaszországban, Lazio régióban, Róma megyében Lakosainak száma 56 542 fő (2018. január 1.). +/- Tivoli Castel Madama, Guidonia Montecelio, Róma, San Gregorio da Sassola, Vicovaro, Marcellina és San Polo dei Cavalieri községekkel határos. A nagy múltú település és püspöki székhely az ugyancsak a városról elnevezett Monti Tiburtini hegység nyugati lejtőjén, az folyó partján terül el, körülbelül 30 kilométerre Rómától, Nevezetes látnivalói közül a leghíresebb a (wd) reneszánsz kertje a szökőkútjaival. A város legalább a reneszánsz óta az úri társaság divatos nyári szórakozóhelye volt és neve így vált fogalommá. Ma világszerte sok tucatnyi kert, kastély, vidámpark, színház, sportcsarnok és hasonló intézmények viselik a nevét."
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lazio"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tivoli_(Lazio)?oldid=21703329&ns=0"
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://dbpedia.org/ontology/wikiPageLength",8058
"http://hu.dbpedia.org/resource/Tivoli_(Lazio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tivoli_(Lazio)"
"http://hu.dbpedia.org/resource/Tivoli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tivoli_(Lazio)"
"http://hu.dbpedia.org/resource/Tivoli,_Lazio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tivoli_(Lazio)"
"http://hu.wikipedia.org/wiki/Tivoli_(Lazio)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tivoli_(Lazio)"
