"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://www.w3.org/2000/01/rdf-schema#label","Air Dolomiti"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0490pk"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_légitársaságok"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://dbpedia.org/ontology/wikiPageID",930231
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://dbpedia.org/ontology/wikiPageRevisionID",22352226
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airdolomiti.it/"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://xmlns.com/foaf/0.1/name","Air Dolomiti"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/kép","Air Dolomiti Embraer ERJ-195LR.jpg"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/logó","Air Dolomiti logo.svg"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/név","Air Dolomiti"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/vezető","Michael Andreas Kraus"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/alapítás",1989
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/honlapNeve","Air Dolomiti"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/iata","EN"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/icao","DLA"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/anyavállalat","Lufthansa"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/flottaMérete",23
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/hívójel","DOLOMITI"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/honlapCím","http://www.airdolomiti.it/"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/hub","http://hu.dbpedia.org/resource/Müncheni_repülőtér"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Dossobuono"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/logóMéret",250
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/légiszövetség","nincs"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/törzsutasKlub","Miles & More"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/váró","Senator Lounge"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://hu.dbpedia.org/property/úticélok",48
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://dbpedia.org/ontology/abstract","Az Air Dolomiti L.A.R.E. S.p.A. (Linee Aeree Regionali Europee) egy veronai székhelyű regionális légitársaság, a Lufthansa-csoport tagja. Belföldi és nemzetközi járatokat egyaránt üzemeltet. Bázisrepülőtere a Verona Villafranca repülőtér."
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://dbpedia.org/ontology/callSign","DOLOMITI"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Dossobuono"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://xmlns.com/foaf/0.1/homepage","http://www.airdolomiti.it/"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Air_Dolomiti?oldid=22352226&ns=0"
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://dbpedia.org/ontology/wikiPageLength",4594
"http://hu.dbpedia.org/resource/Air_Dolomiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Air_Dolomiti"
"http://hu.wikipedia.org/wiki/Air_Dolomiti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Air_Dolomiti"
