"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Rawls","http://www.w3.org/2000/01/rdf-schema#label","John Rawls"
"http://hu.dbpedia.org/resource/John_Rawls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x3r3"
"http://hu.dbpedia.org/resource/John_Rawls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Rawls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filozófusok"
"http://hu.dbpedia.org/resource/John_Rawls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/John_Rawls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Rawls","http://dbpedia.org/ontology/wikiPageID",248234
"http://hu.dbpedia.org/resource/John_Rawls","http://dbpedia.org/ontology/wikiPageRevisionID",23868477
"http://hu.dbpedia.org/resource/John_Rawls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/r/rawls.htm,"
"http://hu.dbpedia.org/resource/John_Rawls","http://dbpedia.org/ontology/wikiPageExternalLink","http://jesz.ajk.elte.hu/tothj212.html"
"http://hu.dbpedia.org/resource/John_Rawls","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071128232606/http:/sun3.lib.uci.edu/~scctr/philosophy/rawls.html"
"http://hu.dbpedia.org/resource/John_Rawls","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/original-position/"
"http://hu.dbpedia.org/resource/John_Rawls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/John_Rawls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Rawls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
