"subject","predicate","object"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://www.w3.org/2000/01/rdf-schema#label","1859 Kovalevszkaja"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbx4m"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://dbpedia.org/ontology/wikiPageID",530981
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://dbpedia.org/ontology/wikiPageRevisionID",23737596
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.2
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/albedó",0.069
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/aphélium",529541008
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/excentricitás",0.103
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/felfedezésIdeje",1972
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/felszállóCsomó",343.372
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/félNagytengely",480104716
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/inklináció",7.706
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/közepesAnomália",242.531
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/név",1859
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/perihélium",430668424
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/perihéliumSzöge",246.938
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/periódus",2099.98
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/periódus",5.75
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://hu.dbpedia.org/property/átlagosÁtmérő","46.02"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://dbpedia.org/ontology/abstract","Az 1859 Kovalevskaya (ideiglenes jelöléssel 1972 RS2) egy kisbolygó a Naprendszerben. Ljudmila Vasziljevna Zsuravljova fedezte fel 1972. szeptember 4-én."
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1859_Kovalevszkaja?oldid=23737596&ns=0"
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://dbpedia.org/ontology/wikiPageLength",1918
"http://hu.dbpedia.org/resource/1859_Kovalevszkaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1859_Kovalevszkaja"
"http://hu.dbpedia.org/resource/1859_Kovalevskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1859_Kovalevszkaja"
"http://hu.wikipedia.org/wiki/1859_Kovalevszkaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1859_Kovalevszkaja"
