"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuba","http://www.w3.org/2000/01/rdf-schema#label","Tuba"
"http://hu.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m2y"
"http://hu.dbpedia.org/resource/Tuba","http://dbpedia.org/ontology/wikiPageID",712597
"http://hu.dbpedia.org/resource/Tuba","http://dbpedia.org/ontology/wikiPageRevisionID",8724850
"http://hu.dbpedia.org/resource/Tuba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tuba_(hangszer)"
"http://hu.dbpedia.org/resource/Tuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Tuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuba?oldid=8724850&ns=0"
"http://hu.dbpedia.org/resource/Tuba","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Tuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuba"
"http://hu.wikipedia.org/wiki/Tuba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuba"
