"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Jászszentlászló vasútállomás"
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354523
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23297873
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=jasl"
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Baja-InterRégió"
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://hu.dbpedia.org/property/ir","i"
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://dbpedia.org/ontology/abstract","Jászszentlászló vasútállomás egy Bács-Kiskun megyei vasútállomás, Jászszentlászló településen, a MÁV üzemeltetésében. A település központja közelében, attól kissé délnyugati irányban helyezkedik el, az 5402-es úttól alig több mint száz méterre délkeleti irányban."
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jászszentlászló_vasútállomás?oldid=23297873&ns=0"
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",818
"http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jászszentlászló_vasútállomás"
"http://hu.wikipedia.org/wiki/Jászszentlászló_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jászszentlászló_vasútállomás"
