"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sunny_/_No_Milk_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sunny_/_No_Milk_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sunny_/_No_Milk_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sunny_/_No_Milk_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sunny_/_No_Milk_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Sunny_/_No_Milk_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Sunny_/_No_Milk_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sunny_/_No_Milk_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sunny_/_No_Milk_Today","http://www.w3.org/2000/01/rdf-schema#label","Sunny / No Milk Today"
"http://hu.dbpedia.org/resource/Sunny_/_No_Milk_Today","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_kislemezei"
"http://hu.dbpedia.org/resource/Sunny_/_No_Milk_Today","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omega-kislemezek"
"http://hu.dbpedia.org/resource/Sunny_/_No_Milk_Today","http://dbpedia.org/ontology/wikiPageID",401860
"http://hu.dbpedia.org/resource/Sunny_/_No_Milk_Today","http://dbpedia.org/ontology/wikiPageRevisionID",23828306
"http://hu.dbpedia.org/resource/Sunny_/_No_Milk_Today","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sunny_/_No_Milk_Today","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
