"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelme","http://www.w3.org/2000/01/rdf-schema#label","Kelme"
"http://hu.dbpedia.org/resource/Kelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruhaipar"
"http://hu.dbpedia.org/resource/Kelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Kelme","http://dbpedia.org/ontology/wikiPageID",781224
"http://hu.dbpedia.org/resource/Kelme","http://dbpedia.org/ontology/wikiPageRevisionID",21401705
"http://hu.dbpedia.org/resource/Kelme","http://dbpedia.org/ontology/abstract","A kelme a textilanyagok egy jellegzetes megjelenési formája: szálakból vagy fonalakból, a textilipar valamelyik eljárásával előállított összefüggő szerkezet, sík vagy cső alakú termék."
"http://hu.dbpedia.org/resource/Kelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelme?oldid=21401705&ns=0"
"http://hu.dbpedia.org/resource/Kelme","http://dbpedia.org/ontology/wikiPageLength",5085
"http://hu.dbpedia.org/resource/Kelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelme"
"http://hu.wikipedia.org/wiki/Kelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelme"
