"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankarai_metró","http://www.w3.org/2000/01/rdf-schema#label","Ankarai metró"
"http://hu.dbpedia.org/resource/Ankarai_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p2cck"
"http://hu.dbpedia.org/resource/Ankarai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_metróhálózatok"
"http://hu.dbpedia.org/resource/Ankarai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_közlekedése"
"http://hu.dbpedia.org/resource/Ankarai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankara"
"http://hu.dbpedia.org/resource/Ankarai_metró","http://dbpedia.org/ontology/wikiPageID",425351
"http://hu.dbpedia.org/resource/Ankarai_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23558262
"http://hu.dbpedia.org/resource/Ankarai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ankarai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Ankarai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ankarai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Ankarai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedési_hálózatok_Törökországban"
"http://hu.dbpedia.org/resource/Ankarai_metró","http://hu.dbpedia.org/property/honlap","www.ego.gov.tr"
"http://hu.dbpedia.org/resource/Ankarai_metró","http://hu.dbpedia.org/property/hálózatHossza",65.74
"http://hu.dbpedia.org/resource/Ankarai_metró","http://hu.dbpedia.org/property/irányító","Electricity, Gas, Bus General Directorate"
"http://hu.dbpedia.org/resource/Ankarai_metró","http://hu.dbpedia.org/property/járművekSzáma",20
"http://hu.dbpedia.org/resource/Ankarai_metró","http://hu.dbpedia.org/property/kép","Ankara_metro.png"
"http://hu.dbpedia.org/resource/Ankarai_metró","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Ankarai_metró","http://hu.dbpedia.org/property/név","Ankarai metró"
"http://hu.dbpedia.org/resource/Ankarai_metró","http://hu.dbpedia.org/property/állomásokSzáma",54
"http://hu.dbpedia.org/resource/Ankarai_metró","http://hu.dbpedia.org/property/áramellátás",750
"http://hu.dbpedia.org/resource/Ankarai_metró","http://hu.dbpedia.org/property/átadás",20
"http://hu.dbpedia.org/resource/Ankarai_metró","http://hu.dbpedia.org/property/évesForgalom",98.2
"http://hu.dbpedia.org/resource/Ankarai_metró","http://hu.dbpedia.org/property/vonalakSzáma",4
"http://hu.dbpedia.org/resource/Ankarai_metró","http://dbpedia.org/ontology/abstract","Az ankarai metró Törökország fővárosának tömegközlekedési szolgáltatása, mely egy 65,74 km-es vonalon közlekedik. A hálózat négy metróvonalból és az Ankaray áll. A negyedik metróvonalat 2017-ben adták át."
"http://hu.dbpedia.org/resource/Ankarai_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ankarai_metró?oldid=23558262&ns=0"
"http://hu.dbpedia.org/resource/Ankarai_metró","http://dbpedia.org/ontology/wikiPageLength",3277
"http://hu.dbpedia.org/resource/Ankarai_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ankarai_metró"
"http://hu.wikipedia.org/wiki/Ankarai_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ankarai_metró"
