"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://www.w3.org/2000/01/rdf-schema#label","Bojtár B. Endre"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joseph_Pulitzer-emlékdíjasok"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://dbpedia.org/ontology/wikiPageID",841355
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22460428
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/b/i001749.htm"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediapiac.com/ki-kicsoda/Bojtar-B-Endre/36"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://hu.dbpedia.org/property/imdb",92540
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://hu.dbpedia.org/property/név","Bojtár B. Endre"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://hu.dbpedia.org/property/port.hu",117086
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://hu.dbpedia.org/property/szakma","újságíró, műfordító"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://hu.dbpedia.org/property/kitüntetései","Prima díj"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://dbpedia.org/ontology/abstract","Bojtár B. Endre (Budapest, 1963. szeptember 20.) magyar újságíró, műfordító."
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bojtár_B._Endre?oldid=22460428&ns=0"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://dbpedia.org/ontology/wikiPageLength",2337
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bojtár_B._Endre"
"http://hu.wikipedia.org/wiki/Bojtár_B._Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bojtár_B._Endre"
