"subject","predicate","object"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://www.w3.org/2000/01/rdf-schema#label","1663 van den Bos"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhmq3"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://dbpedia.org/ontology/wikiPageID",530681
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://dbpedia.org/ontology/wikiPageRevisionID",23737557
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/albedó",0.158
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/altNevek",1926
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/aphélium",395248405
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/excentricitás",0.18
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/felfedezésIdeje",1926
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Harry_Edwin_Wood"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/felszállóCsomó",83.303
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/félNagytengely",334989351
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/inklináció",5.364
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/közepesAnomália",231.201
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/név",1663
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/perihélium",274730296
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/perihéliumSzöge",274.983
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/periódus",1223.93
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://hu.dbpedia.org/property/átlagosÁtmérő","12.13"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://dbpedia.org/ontology/abstract","Az 1663 van den Bos (ideiglenes jelöléssel 1926 PE) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1926. augusztus 4-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Harry_Edwin_Wood"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1663_van_den_Bos?oldid=23737557&ns=0"
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/1663_van_den_Bos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1663_van_den_Bos"
"http://hu.wikipedia.org/wiki/1663_van_den_Bos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1663_van_den_Bos"
