"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végh_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_ZTE_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_ZTE_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A ZTE női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_ZTE_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1048930
"http://hu.dbpedia.org/resource/Kategória:A_ZTE_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",13949978
"http://hu.dbpedia.org/resource/Kategória:A_ZTE_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Kategória:A_ZTE_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_ZTE_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegi_Torna_Egylet"
"http://hu.dbpedia.org/resource/Kategória:A_ZTE_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A ZTE női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_ZTE_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_ZTE_női_labdarúgói?oldid=13949978&ns=14"
