"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köszörülés","http://www.w3.org/2000/01/rdf-schema#label","Köszörülés"
"http://hu.dbpedia.org/resource/Köszörülés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dw6l"
"http://hu.dbpedia.org/resource/Köszörülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Köszörülés","http://dbpedia.org/ontology/wikiPageID",278547
"http://hu.dbpedia.org/resource/Köszörülés","http://dbpedia.org/ontology/wikiPageRevisionID",23269008
"http://hu.dbpedia.org/resource/Köszörülés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911032908/http:/www.uni-miskolc.hu/~wwwfemsz/forgacs.htm"
"http://hu.dbpedia.org/resource/Köszörülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Köszörülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Köszörülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Köszörülés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/דיסק_חיתוך"
"http://hu.dbpedia.org/resource/Köszörülés","http://dbpedia.org/ontology/abstract","A köszörülés szabálytalan élgeometriájú szerszámmal végzett forgácsolási művelet, amelynél mindig a határozatlan élű szerszám végzi a forgó főmozgást. A köszörülés abrazív eljárás, szerszáma a köszörűkorong. A köszörüléssel nagy pontosságú, sima, sőt tükrös felületeket lehet előállítani. Főleg befejező megmunkálás, de a nagy teljesítményű köszörűgépek alkalmasak előkészítő vagy nagyoló műveletekhez is."
"http://hu.dbpedia.org/resource/Köszörülés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köszörülés?oldid=23269008&ns=0"
"http://hu.dbpedia.org/resource/Köszörülés","http://dbpedia.org/ontology/wikiPageLength",10651
"http://hu.dbpedia.org/resource/Köszörülés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köszörülés"
"http://hu.dbpedia.org/resource/Okuma_Corporation","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Köszörülés"
"http://hu.wikipedia.org/wiki/Köszörülés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köszörülés"
