"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park"
"http://hu.dbpedia.org/resource/A_South_Park_kiadásai_DVD-n","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park"
"http://hu.dbpedia.org/resource/Chewbacca-védelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park"
"http://hu.dbpedia.org/resource/Kategória:A_South_Park_szereplői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:South_Park"
"http://hu.dbpedia.org/resource/Kategória:South_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:South_Park","http://www.w3.org/2000/01/rdf-schema#label","South Park"
"http://hu.dbpedia.org/resource/Kategória:South_Park","http://dbpedia.org/ontology/wikiPageID",13932
"http://hu.dbpedia.org/resource/Kategória:South_Park","http://dbpedia.org/ontology/wikiPageRevisionID",19806074
"http://hu.dbpedia.org/resource/Kategória:South_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:South_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Kategória:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Comedy_Central_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Kategória:South_Park","http://www.w3.org/2004/02/skos/core#prefLabel","South Park"
"http://hu.dbpedia.org/resource/Kategória:South_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:South_Park?oldid=19806074&ns=14"
"http://hu.dbpedia.org/resource/Matt_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park"
"http://hu.dbpedia.org/resource/South_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park"
"http://hu.dbpedia.org/resource/South_Park_–_Nagyobb,_hosszabb_és_vágatlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park"
"http://hu.dbpedia.org/resource/The_Spirit_of_Christmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park"
"http://hu.dbpedia.org/resource/Trey_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park"
"http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:South_Park"
