"subject","predicate","object"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://www.w3.org/2000/01/rdf-schema#label","1 Monk Street"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7mr7w"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://dbpedia.org/ontology/wikiPageID",930380
"http://hu.dbpedia.org/resource/1_Monk_Street","http://dbpedia.org/ontology/wikiPageRevisionID",21623727
"http://hu.dbpedia.org/resource/1_Monk_Street","http://xmlns.com/foaf/0.1/name","1 Monk Street"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monk_Street"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://hu.dbpedia.org/property/felhasználásiTerület","művészeti galéria"
