"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://www.w3.org/2000/01/rdf-schema#label","Maricica Țăran"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(evezés)"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1984)"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_románok"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_evezősök"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_evezősök"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://dbpedia.org/ontology/wikiPageID",1632509
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://dbpedia.org/ontology/wikiPageRevisionID",21362157
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Maricica_Țăran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
