"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/2008–2009-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/2009–2010-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/2009–2010-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/2009–2010-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/2010–2011-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/2010–2011-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/2010–2011-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/2012–2013-as_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Anatolij_Vasziljovics_Demjanenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Anatolij_Vasziljovics_Demjanenko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Anderson_Pico","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Anderson_Pico","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Andrej_Olegovics_Jescsenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Andrej_Olegovics_Jescsenko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Andrij_Anatolijovics_Ruszol","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Andrij_Anatolijovics_Ruszol","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Andrij_Andrijovics_Biba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Andrij_Andrijovics_Biba","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Andrij_Andrijovics_Biba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Andrij_Olekszijovics_Lunyin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Andrij_Olekszijovics_Lunyin","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Andrij_Olekszijovics_Lunyin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Andrij_Olekszijovics_Vorobej","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Andrij_Olekszijovics_Vorobej","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Artem_Andrijovics_Fedeckij","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Artem_Andrijovics_Fedeckij","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Artem_Andrijovics_Fedeckij","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Artem_Andrijovics_Fedeckij","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Denisz_Olekszandrovics_Bojko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dnyipro"
