"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bing_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bing_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bing_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bing_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bing_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bing_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bing_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bing_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bing_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bing_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bing_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bing_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bing_János","http://www.w3.org/2000/01/rdf-schema#label","Bing János"
"http://hu.dbpedia.org/resource/Bing_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bing_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bing_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bing_János","http://dbpedia.org/ontology/wikiPageID",88701
"http://hu.dbpedia.org/resource/Bing_János","http://dbpedia.org/ontology/wikiPageRevisionID",21450821
"http://hu.dbpedia.org/resource/Bing_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0132.html"
"http://hu.dbpedia.org/resource/Bing_János","http://xmlns.com/foaf/0.1/name","Bing János"
"http://hu.dbpedia.org/resource/Bing_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bing_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bing_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Bing_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bing_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bing_János","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Bing_János","http://hu.dbpedia.org/property/név","Bing János"
"http://hu.dbpedia.org/resource/Bing_János","http://hu.dbpedia.org/property/születésiDátum",1800
"http://hu.dbpedia.org/resource/Bing_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Óbuda_(városrész)"
"http://hu.dbpedia.org/resource/Bing_János","http://hu.dbpedia.org/property/halálDátuma",1880
"http://hu.dbpedia.org/resource/Bing_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Bing_János","http://dbpedia.org/ontology/abstract","Bing János vagy Jónás Óbuda, 1800. február 9. – Arad, 1880. május 29.) kereskedő, költő."
"http://hu.dbpedia.org/resource/Bing_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bing_János?oldid=21450821&ns=0"
"http://hu.dbpedia.org/resource/Bing_János","http://dbpedia.org/ontology/wikiPageLength",2064
"http://hu.dbpedia.org/resource/Bing_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bing_János"
"http://hu.dbpedia.org/resource/Bing_Jónás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bing_János"
"http://hu.wikipedia.org/wiki/Bing_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bing_János"
