"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Emmanuel_Adebayor"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Emmanuel_Adebayor"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Emmanuel_Adebayor"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Emmanuel_Adebayor"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Adebayor"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r4j1"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lomé"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgók"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crystal_Palace_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_2_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Metz_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayserispor_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_afrikai_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://dbpedia.org/ontology/wikiPageID",230888
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://dbpedia.org/ontology/wikiPageRevisionID",22829228
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314162041/http:/www.arsenal.com/player.asp%3FthisNav=News&plid=60764&clid=4421&cpid=703"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.com/index.php%3Fpage=player&Id=1401&b=true&pn=Sheyi_Emmanuel_Adebayor"
