"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mapuche_indiánok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mapucse_indiánok"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://www.w3.org/2000/01/rdf-schema#label","Mapucse indiánok"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022vr2"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_népek"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://dbpedia.org/ontology/wikiPageID",863013
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://dbpedia.org/ontology/wikiPageRevisionID",20373488
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medienarchiv.com/Lateinamerika/Chile/Chile3.htm"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071118215036/http:/iaiweb1.iai.spk-berlin.de/DB=1/SET=44/TTL=1/CMD%3FACT=SRCHA&IKT=1016&SRT=YOP&TRM=mapuche"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gfbv.it/3dossier/ind-voelker/mapuche.html"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://clandestino.blog.hu/2010/09/04/33_banyasz_32_indian"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/chilei-egyhaz-figyelmeztetett-mapuche-indianok-helyzetere"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapuche-nation.org/"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://dbpedia.org/ontology/abstract","A mapucse indiánok egyike Dél-Amerika legjelentősebb csoportjainak. Ősi földjük Chile középső részén és Argentína nyugati peremén terül el. Az ország lakosságának mintegy 4%-át alkotják, viszont a középső régiókban a 80%-ot is elérheti. Lakóhelyük után nevezik araukán indiánoknak is."
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mapucse_indiánok?oldid=20373488&ns=0"
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://dbpedia.org/ontology/wikiPageLength",2994
"http://hu.dbpedia.org/resource/Mapucse_indiánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mapucse_indiánok"
"http://hu.wikipedia.org/wiki/Mapucse_indiánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mapucse_indiánok"
