"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_ifjúsági_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_ifjúsági_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_ifjúsági_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál ifjúsági olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_ifjúsági_olimpikonok","http://dbpedia.org/ontology/wikiPageID",1666604
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_ifjúsági_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",21942055
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál ifjúsági olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_ifjúsági_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_ifjúsági_olimpikonok?oldid=21942055&ns=14"
