"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_földrajza","http://www.w3.org/2000/01/rdf-schema#label","A Marshall-szigetek földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_földrajza","http://dbpedia.org/ontology/wikiPageID",768613
"http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13327913
"http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marshall-szigetek"
"http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","A Marshall-szigetek földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Marshall-szigetek_földrajza?oldid=13327913&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_földrajza"
