"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Claude","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sejtbiológia"
"http://hu.dbpedia.org/resource/Andrew_Fire","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sejtbiológia"
"http://hu.dbpedia.org/resource/Andrew_Fire","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sejtbiológia"
"http://hu.dbpedia.org/resource/Christian_de_Duve","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sejtbiológia"
"http://hu.dbpedia.org/resource/Christian_de_Duve","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sejtbiológia"
"http://hu.dbpedia.org/resource/Günter_Blobel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sejtbiológia"
"http://hu.dbpedia.org/resource/Günter_Blobel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sejtbiológia"
"http://hu.dbpedia.org/resource/Harold_E._Varmus","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sejtbiológia"
"http://hu.dbpedia.org/resource/Harold_E._Varmus","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sejtbiológia"
"http://hu.dbpedia.org/resource/Paul_Nurse","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sejtbiológia"
"http://hu.dbpedia.org/resource/Paul_Nurse","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sejtbiológia"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sejtbiológia"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sejtbiológia"
"http://hu.dbpedia.org/resource/Randy_Schekman","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sejtbiológia"
"http://hu.dbpedia.org/resource/Randy_Schekman","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sejtbiológia"
"http://hu.dbpedia.org/resource/Rita_Levi-Montalcini","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Sejtbiológia"
"http://hu.dbpedia.org/resource/Rita_Levi-Montalcini","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Sejtbiológia"
"http://hu.dbpedia.org/resource/Sejtbiológia","http://www.w3.org/2000/01/rdf-schema#label","Sejtbiológia"
"http://hu.dbpedia.org/resource/Sejtbiológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wfw"
"http://hu.dbpedia.org/resource/Sejtbiológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológia"
"http://hu.dbpedia.org/resource/Sejtbiológia","http://dbpedia.org/ontology/wikiPageID",21770
"http://hu.dbpedia.org/resource/Sejtbiológia","http://dbpedia.org/ontology/wikiPageRevisionID",22269306
"http://hu.dbpedia.org/resource/Sejtbiológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sejtbiológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sejtbiológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sejtbiológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sejtbiológia","http://dbpedia.org/ontology/abstract","A sejtbiológia, más néven celluláris biológia vagy citológia, sejttan a biológiának a sejtekkel, azok fiziológiai tulajdonságaival, szerkezetével, a bennük található sejtszervecskékkel (organellumokkal), életciklusukkal, a és a sejthalállal foglalkozó részterülete. Vizsgálatának területe mind a mikroszkopikus, mind a molekuláris szintre kiterjed. A sejtbiológia az egysejtű élőlényekkel (mint a baktériumok vagy protozoák) és a többsejtű élőlények (mint az ember is) specializált sejtjeivel egyaránt foglalkozik. A sejtek szerkezetének és működésének ismerete minden élettani tudomány számára alapvető fontosságú. A különböző típusú sejtek közötti eltérések és hasonlóságok megértése különösen a molekuláris biológiai és az orvosbiológiai területeken, mint a és fejlődésbiológia fontosak. A sejtek alakra és nagyságra különböznek, de kémiai felépítésük hasonló. Ez a tulajdonság a közös eredetre utal. A sejtbiológia szorosan kapcsolódik a genetikához, a biokémiához, a molekuláris biológiához és a fejlődésbiológiához. A Wikimédia Commons tartalmaz Sejtbiológia témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Sejtbiológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sejtbiológia?oldid=22269306&ns=0"
"http://hu.dbpedia.org/resource/Sejtbiológia","http://dbpedia.org/ontology/wikiPageLength",1396
"http://hu.dbpedia.org/resource/Sejtbiológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sejtbiológia"
"http://hu.dbpedia.org/resource/Citológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sejtbiológia"
"http://hu.wikipedia.org/wiki/Sejtbiológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sejtbiológia"
