"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékfarkú_fecskekolibri","http://www.w3.org/2000/01/rdf-schema#label","Kékfarkú fecskekolibri"
"http://hu.dbpedia.org/resource/Kékfarkú_fecskekolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02753qn"
"http://hu.dbpedia.org/resource/Kékfarkú_fecskekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Kékfarkú_fecskekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aglaiocercus"
"http://hu.dbpedia.org/resource/Kékfarkú_fecskekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Kékfarkú_fecskekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kékfarkú_fecskekolibri","http://dbpedia.org/ontology/wikiPageID",327760
"http://hu.dbpedia.org/resource/Kékfarkú_fecskekolibri","http://dbpedia.org/ontology/wikiPageRevisionID",20674557
"http://hu.dbpedia.org/resource/Kékfarkú_fecskekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/america/XCspeciesprofiles.php%3Fspecies_nr2=1393.00&pagenumber=&order=taxonomy&view=3%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Kékfarkú_fecskekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List5.html%23Trochilidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Kékfarkú_fecskekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/america/XCspeciesprofiles.php%3Fspecies_nr2=1393.00&pagenumber=&order=taxonomy&view=3"
"http://hu.dbpedia.org/resource/Kékfarkú_fecskekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&q=Aglaiocercus+coelestis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kékfarkú_fecskekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/violet-tailed-sylph-aglaiocercus-coelestis%7Ctitle="
