"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csányi_János_(ügyvéd)","http://www.w3.org/2000/01/rdf-schema#label","Csányi János (ügyvéd)"
"http://hu.dbpedia.org/resource/Csányi_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Csányi_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Csányi_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csányi_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csányi_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Csányi_János_(ügyvéd)","http://dbpedia.org/ontology/wikiPageID",109578
"http://hu.dbpedia.org/resource/Csányi_János_(ügyvéd)","http://dbpedia.org/ontology/wikiPageRevisionID",19636700
"http://hu.dbpedia.org/resource/Csányi_János_(ügyvéd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Bacs_kiskun_megye/index_2.htm"
"http://hu.dbpedia.org/resource/Csányi_János_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csányi_János_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Csányi_János_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csányi_János_(ügyvéd)","http://dbpedia.org/ontology/abstract","Csányi János (Kecskemét, 1788. március 30. – Kecskemét, 1870. június 29.) főbíró, tanácsnok, hites ügyvéd."
"http://hu.dbpedia.org/resource/Csányi_János_(ügyvéd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csányi_János_(ügyvéd)?oldid=19636700&ns=0"
"http://hu.dbpedia.org/resource/Csányi_János_(ügyvéd)","http://dbpedia.org/ontology/wikiPageLength",2943
"http://hu.dbpedia.org/resource/Csányi_János_(ügyvéd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csányi_János_(ügyvéd)"
"http://hu.wikipedia.org/wiki/Csányi_János_(ügyvéd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csányi_János_(ügyvéd)"
