"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Dardanellák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Esernyőmoszat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Földközi-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Fügefa-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Gaetai-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Gibraltári-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Gioiai-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Kategória:Francia_Riviera","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
