"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulbarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gulbarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gulbarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gulbarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gulbarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gulbarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gulbarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gulbarga","http://www.w3.org/2000/01/rdf-schema#label","Gulbarga"
"http://hu.dbpedia.org/resource/Gulbarga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Gulbarga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Gulbarga","http://dbpedia.org/ontology/wikiPageID",1686780
"http://hu.dbpedia.org/resource/Gulbarga","http://dbpedia.org/ontology/wikiPageRevisionID",22721841
"http://hu.dbpedia.org/resource/Gulbarga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gulbarga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gulbarga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gulbarga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gulbarga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Gulbarga","http://dbpedia.org/ontology/abstract","Gulbarga (egy másik hivatalos nevén Kalaburagi) város India Karnátaka államában. Gulbarga kerület közigazgatási központja, az észak-karnátakai Haidarábád-Karnátaka régió legnagyobb városa. Az állam fővárosától, Bengalurutól 623 kilométerre északra fekszik, Haidarábádtól (Ándhra Prades és Telangána szövetségi államok székhelyétől) pedig 220 kilométerre. Korábban Haidarábád állam része volt, és az 1956-os államújraszervezési törvény csatolta Majszúr államhoz (a később nagyobb területen szervezett Karnátaka állam elődjéhez)."
"http://hu.dbpedia.org/resource/Gulbarga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gulbarga?oldid=22721841&ns=0"
"http://hu.dbpedia.org/resource/Gulbarga","http://dbpedia.org/ontology/wikiPageLength",1259
"http://hu.dbpedia.org/resource/Gulbarga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gulbarga"
"http://hu.wikipedia.org/wiki/Gulbarga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gulbarga"
