"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://www.w3.org/2000/01/rdf-schema#label","A Föld a szeretőm"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demjén_Ferenc-albumok"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://dbpedia.org/ontology/wikiPageID",1071728
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://dbpedia.org/ontology/wikiPageRevisionID",22474496
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Demj%C3%A9n-Ferenc-A-F%C3%B6ld-A-Szeret%C5%91m/release/2196751"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://hu.dbpedia.org/property/cím","A Föld a szeretőm"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://hu.dbpedia.org/property/előadó","Demjén Ferenc"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Elveszett_gyémántok"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://hu.dbpedia.org/property/jelenlegi","A Föld a szeretőm"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://hu.dbpedia.org/property/kiadó","Proton"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/BS_92.03.07_koncert"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://hu.dbpedia.org/property/stílus","pop, rock"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://hu.dbpedia.org/property/megjelenésIdeje",1991
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://dbpedia.org/ontology/abstract","A Föld a szeretőm Demjén Ferenc 1991-ben, a Proton kiadásában megjelent nagylemeze. A felvételek az ""E"" stúdióban készültek 1991 szeptember-októberében. Az album borítóját festette."
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://dbpedia.org/ontology/title","A Föld a szeretőm"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Demjén_Ferenc"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Elveszett_gyémántok"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/BS_92.03.07_koncert"
