"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gloger-szabály","http://www.w3.org/2000/01/rdf-schema#label","Gloger-szabály"
"http://hu.dbpedia.org/resource/Gloger-szabály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bsqd"
"http://hu.dbpedia.org/resource/Gloger-szabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoológia"
"http://hu.dbpedia.org/resource/Gloger-szabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Gloger-szabály","http://dbpedia.org/ontology/wikiPageID",783610
"http://hu.dbpedia.org/resource/Gloger-szabály","http://dbpedia.org/ontology/wikiPageRevisionID",23632414
"http://hu.dbpedia.org/resource/Gloger-szabály","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=aw5hPgAACAAJ"
"http://hu.dbpedia.org/resource/Gloger-szabály","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=RrS1AAAAIAAJ&pg=PA70"
"http://hu.dbpedia.org/resource/Gloger-szabály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121120194024/http:/www.public.asu.edu/~kjmcgraw/pubs/Condor04b.pdf"
"http://hu.dbpedia.org/resource/Gloger-szabály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.public.asu.edu/~kjmcgraw/pubs/Condor04b.pdf"
"http://hu.dbpedia.org/resource/Gloger-szabály","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=IwwAAAAAQAAJ"
"http://hu.dbpedia.org/resource/Gloger-szabály","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=IwwAAAAAQAAJ&pg=PA11"
"http://hu.dbpedia.org/resource/Gloger-szabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Gloger-szabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gloger-szabály","http://hu.dbpedia.org/property/chapter","§. 5. Abänderungsweise der einzelnen, einer Veränderung durch das Klima unterworfenen Farben"
"http://hu.dbpedia.org/resource/Gloger-szabály","http://hu.dbpedia.org/property/chapterurl","https://books.google.com/%3Fid=IwwAAAAAQAAJ&pg=PA11"
"http://hu.dbpedia.org/resource/Gloger-szabály","http://hu.dbpedia.org/property/edition",10
"http://hu.dbpedia.org/resource/Gloger-szabály","http://hu.dbpedia.org/property/editor","G. William Cottrell"
