"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://www.w3.org/2000/01/rdf-schema#label","A szavak titkos élete"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06crxf"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmdrámák"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Best_Hollywood-filmek"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://dbpedia.org/ontology/wikiPageID",114155
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23319059
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/cím","A szavak titkos élete"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/cím","La vida secreta de las palabras"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Monopole-Pathé"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/forgatókönyvíró","Isabel Coixet"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sarah_Polley"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julie_Christie"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tim_Robbins"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/időtartam",115
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/imdb",430576
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/jelmeztervező","Tatiana Hernández"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/képaláírás","filmplakát"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jean-Claude_Larrieu"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Esther_García"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Isabel_Coixet"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Irene_Blecua"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Hal_Hartley"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://dbpedia.org/ontology/abstract","A szavak titkos élete (La vida secreta de las palabras) egy 2005-ben készült spanyol filmdráma."
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://purl.org/dc/elements/1.1/language","angol"
