"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorra","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Xavier_Espot_Zamora"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Xavier Espot Zamora"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorrai_politikusok"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://dbpedia.org/ontology/wikiPageID",1751249
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",23611510
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://dbpedia.org/ontology/abstract","Xavier Espot Zamora (Escaldes-Engordany, 1979. október 30. –) andorrai jogász, politikus, 2019. május 16-a óta Andorra miniszterelnöke."
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xavier_Espot_Zamora?oldid=23611510&ns=0"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://dbpedia.org/ontology/wikiPageLength",1625
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xavier_Espot_Zamora"
"http://hu.wikipedia.org/wiki/Xavier_Espot_Zamora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xavier_Espot_Zamora"
