"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://www.w3.org/2000/01/rdf-schema#label","Székelyhidy Adrienne"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://dbpedia.org/ontology/wikiPageID",1660558
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://dbpedia.org/ontology/wikiPageRevisionID",21913112
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/207.html"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://dbpedia.org/ontology/abstract","Székelyhidy Adrienne (Herfurth Ottóné) (Kolozsvár, 1902. augusztus 26. – Budapest, 1981. szeptember 12.) színésznő."
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyhidy_Adrienne?oldid=21913112&ns=0"
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://dbpedia.org/ontology/wikiPageLength",1165
"http://hu.dbpedia.org/resource/Székelyhidy_Adrienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyhidy_Adrienne"
"http://hu.wikipedia.org/wiki/Székelyhidy_Adrienne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyhidy_Adrienne"
