"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amnesiac","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hail_to_the_Thief"
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/2000/01/rdf-schema#label","Hail to the Thief"
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d318"
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radiohead-albumok"
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://dbpedia.org/ontology/wikiPageID",114867
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://dbpedia.org/ontology/wikiPageRevisionID",23015160
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=1113&name=Radiohead"
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/arts/critic/review/0,1169,970924,00.html"
"http://hu.dbpedia.org/resource/Hail_to_the_Thief","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r638288"
