"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békás-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység"
"http://hu.dbpedia.org/resource/Csofronka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység"
"http://hu.dbpedia.org/resource/Egyes-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység"
"http://hu.dbpedia.org/resource/Fekete-Hagymás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység"
"http://hu.dbpedia.org/resource/Gyilkos-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység"
"http://hu.dbpedia.org/resource/Hagymás-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység"
"http://hu.dbpedia.org/resource/Nagy-Hagymás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység"
"http://hu.dbpedia.org/resource/Nagy-Teleki-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység"
"http://hu.dbpedia.org/resource/Oltár-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység"
"http://hu.dbpedia.org/resource/Veres-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység"
"http://hu.dbpedia.org/resource/Öcsém-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység"
"http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység","http://www.w3.org/2000/01/rdf-schema#label","Hagymás-hegység"
"http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység","http://dbpedia.org/ontology/wikiPageID",87457
"http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",11681199
"http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység","http://www.w3.org/2004/02/skos/core#prefLabel","Hagymás-hegység"
"http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hagymás-hegység?oldid=11681199&ns=14"
