"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann_László-díj","http://www.w3.org/2000/01/rdf-schema#label","Batthyány-Strattmann László-díj"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann_László-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann_László-díj","http://dbpedia.org/ontology/wikiPageID",250428
"http://hu.dbpedia.org/resource/Batthyány-Strattmann_László-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23559358
"http://hu.dbpedia.org/resource/Batthyány-Strattmann_László-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weborvos.hu/adat/files/kituntetes.doc"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann_László-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann_László-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann_László-díj","http://dbpedia.org/ontology/abstract","A Batthyány-Strattmann László-díjat 1992-ben alapította a Magyar Köztársaság egészségügyi minisztere (11/1992. (VI.5.) NM, Népjóléti Miniszterium rendelet alapján), amely egy életműdíj azok részére, akik szakmai vagy közszolgálati munkájukkal hozzájárultak az egészségügyi és szociális, valamint családvédelmi ellátás fejlesztéséhez – az e tevékenység során elért évtizedes kimagasló teljesítmény vagy eredmény elismerésére. A kitüntetésben, évente legfeljebb 50 ember részesülhet. A díjat az egészségügyi miniszter adományozhatja (többnyire ajánlás alapján), illetve adja át. A vele járó pénzjutalom a tárgyév január 1-jei köztisztviselői illetményalap tízszerese."
"http://hu.dbpedia.org/resource/Batthyány-Strattmann_László-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batthyány-Strattmann_László-díj?oldid=23559358&ns=0"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann_László-díj","http://dbpedia.org/ontology/wikiPageLength",2521
"http://hu.dbpedia.org/resource/Batthyány-Strattmann_László-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batthyány-Strattmann_László-díj"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Batthyány-Strattmann_László-díj"
"http://hu.wikipedia.org/wiki/Batthyány-Strattmann_László-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batthyány-Strattmann_László-díj"
