"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonSzczecin"
"http://hu.dbpedia.org/resource/10-es_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonSzczecin"
"http://hu.dbpedia.org/resource/11-es_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonSzczecin"
"http://hu.dbpedia.org/resource/12-es_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonSzczecin"
"http://hu.dbpedia.org/resource/2-es_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonSzczecin"
"http://hu.dbpedia.org/resource/Sablon:IkonSzczecin","http://dbpedia.org/ontology/wikiPageID",1402974
"http://hu.dbpedia.org/resource/Sablon:IkonSzczecin","http://dbpedia.org/ontology/wikiPageRevisionID",18770760
"http://hu.dbpedia.org/resource/Sablon:IkonSzczecin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:IkonSzczecin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonSzczecin/Képek"
"http://hu.dbpedia.org/resource/Sablon:IkonSzczecin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonSzczecin/Szöveg"
"http://hu.dbpedia.org/resource/Sablon:IkonSzczecin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:IkonSzczecin?oldid=18770760&ns=10"
"http://hu.dbpedia.org/resource/3-as_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonSzczecin"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonSzczecin"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonSzczecin"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonSzczecin"
"http://hu.dbpedia.org/resource/7-es_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonSzczecin"
"http://hu.dbpedia.org/resource/8-as_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonSzczecin"
"http://hu.dbpedia.org/resource/9-es_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonSzczecin"
