"subject","predicate","object"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://www.w3.org/2000/01/rdf-schema#label","3191 Szvanyetyja"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygz8_"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://dbpedia.org/ontology/wikiPageID",546656
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://dbpedia.org/ontology/wikiPageRevisionID",13243693
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/aphélium",436389764
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/excentricitás",0.015
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/felszállóCsomó",50.876
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/félNagytengely",429800113
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/inklináció",2.735
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/közepesAnomália",171.195
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/név",3191
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/perihélium",423210461
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/perihéliumSzöge",191.458
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/periódus",4.87
"http://hu.dbpedia.org/resource/3191_Szvanyetyja","http://hu.dbpedia.org/property/periódus",1778.73
