"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Soong","http://www.w3.org/2000/01/rdf-schema#label","Michael Soong"
"http://hu.dbpedia.org/resource/Michael_Soong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Soong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Soong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_autóversenyzők"
"http://hu.dbpedia.org/resource/Michael_Soong","http://dbpedia.org/ontology/wikiPageID",1129774
"http://hu.dbpedia.org/resource/Michael_Soong","http://dbpedia.org/ontology/wikiPageRevisionID",20474505
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/aktívÉvek",2013
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Túraautó-világbajnokság"
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/név","Michael Soong"
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Campos_Racing"
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/nemzetiség","makaói"
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/csapattárs","Hugo Valente, John Filippi"
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/elsőNagydíj",2013
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/legutóbbiNagydíj",2014
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2014
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/nagydíjakSzáma",2
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/rajtszám",80
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/vbPontok",0
"http://hu.dbpedia.org/resource/Michael_Soong","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Michael_Soong","http://dbpedia.org/ontology/abstract","Michael Soong kínai autóversenyző. 2013-ban indult a WTCC makaói versenyein, egy SEAT Leónnal, amelyet a Campos Racing készített fel. Az első futamot a 18. helyen fejezte be. A második futamon azok közé a versenyzők közé tartozott akik piros zászló alatt rohantak egymásba."
"http://hu.dbpedia.org/resource/Michael_Soong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Soong?oldid=20474505&ns=0"
"http://hu.dbpedia.org/resource/Michael_Soong","http://dbpedia.org/ontology/wikiPageLength",1172
"http://hu.dbpedia.org/resource/Michael_Soong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Soong"
"http://hu.wikipedia.org/wiki/Michael_Soong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Soong"
