"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phocoena"
"http://hu.dbpedia.org/resource/Burmeister-disznódelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phocoena"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phocoena"
"http://hu.dbpedia.org/resource/Phocoena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phocoena"
"http://hu.dbpedia.org/resource/Pápaszemes_disznódelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phocoena"
"http://hu.dbpedia.org/resource/Kategória:Phocoena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Phocoena","http://www.w3.org/2000/01/rdf-schema#label","Phocoena"
"http://hu.dbpedia.org/resource/Kategória:Phocoena","http://dbpedia.org/ontology/wikiPageID",1730509
"http://hu.dbpedia.org/resource/Kategória:Phocoena","http://dbpedia.org/ontology/wikiPageRevisionID",23146186
"http://hu.dbpedia.org/resource/Kategória:Phocoena","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Disznódelfinfélék"
"http://hu.dbpedia.org/resource/Kategória:Phocoena","http://www.w3.org/2004/02/skos/core#prefLabel","Phocoena"
"http://hu.dbpedia.org/resource/Kategória:Phocoena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Phocoena?oldid=23146186&ns=14"
