"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_párbajtőrvívás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Éric_Srecki"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://www.w3.org/2000/01/rdf-schema#label","Éric Srecki"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs6ys"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1988)"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://dbpedia.org/ontology/wikiPageID",1152545
"http://hu.dbpedia.org/resource/Éric_Srecki","http://dbpedia.org/ontology/wikiPageRevisionID",21094177
"http://hu.dbpedia.org/resource/Éric_Srecki","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-ep.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-ept.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/19.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150113180239/http:/www.eurofencing.info/athletes/biography/eric-srecki/results%23%7Carchivedate=2015-01-13"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105105028/http:/sports123.com/fen/me-ep.html%7Carchivedate=2011-11-05%7Cwork=sports123.com%7Caccessdate=2018-01-30%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=SRECKERI01"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103064954/http:/sports123.com/fen/mw-ept.html%7Carchivedate=2011-11-03%7Cwork=sports123.com%7Caccessdate=2015-01-13%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/eric-srecki/results%7Ctitle=SRECKI"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Éric_Srecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
