"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Tavurvur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Pápua Új-Guinea hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",900263
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",11292538
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Pápua Új-Guinea hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pápua_Új-Guinea_hegyei,_hegységei?oldid=11292538&ns=14"
