"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Csillagmotor"
"http://hu.dbpedia.org/resource/Csillagmotor","http://www.w3.org/2000/01/rdf-schema#label","Csillagmotor"
"http://hu.dbpedia.org/resource/Csillagmotor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012rxr"
"http://hu.dbpedia.org/resource/Csillagmotor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépmotorok"
"http://hu.dbpedia.org/resource/Csillagmotor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_szerkezeti_elemei"
"http://hu.dbpedia.org/resource/Csillagmotor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Csillagmotor","http://dbpedia.org/ontology/wikiPageID",95667
"http://hu.dbpedia.org/resource/Csillagmotor","http://dbpedia.org/ontology/wikiPageRevisionID",23846683
"http://hu.dbpedia.org/resource/Csillagmotor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060703045949/http:/www.ohtm.org/eng_wasp.html"
"http://hu.dbpedia.org/resource/Csillagmotor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagmotor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csillagmotor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagmotor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csillagmotor","http://dbpedia.org/ontology/abstract","A csillagmotor egy speciális dugattyús belső égésű motor fajta, amelynél a hengerek egy síkban, körben helyezkednek el. A hengerek elhelyezkedése a csillag alakzatra emlékeztet, innen az elnevezés. Elsősorban repülőgépeken és helikoptereken alkalmazzák, de beépítették harckocsikba és autókba is."
"http://hu.dbpedia.org/resource/Csillagmotor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagmotor?oldid=23846683&ns=0"
"http://hu.dbpedia.org/resource/Csillagmotor","http://dbpedia.org/ontology/wikiPageLength",8936
"http://hu.dbpedia.org/resource/Csillagmotor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagmotor"
"http://hu.dbpedia.org/resource/PWS–26","http://hu.dbpedia.org/property/hajtómű","http://hu.dbpedia.org/resource/Csillagmotor"
"http://hu.wikipedia.org/wiki/Csillagmotor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagmotor"
