"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoodsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hoodsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hoodsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hoodsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hoodsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hoodsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hoodsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoodsport","http://www.w3.org/2000/01/rdf-schema#label","Hoodsport"
"http://hu.dbpedia.org/resource/Hoodsport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Hoodsport","http://dbpedia.org/ontology/wikiPageID",1714446
"http://hu.dbpedia.org/resource/Hoodsport","http://dbpedia.org/ontology/wikiPageRevisionID",22826364
"http://hu.dbpedia.org/resource/Hoodsport","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1520897"
"http://hu.dbpedia.org/resource/Hoodsport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather-summary.php3%3Fs=439154&cityname=Hoodsport%2C+Washington%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/Hoodsport","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/mason/hoodsport.cfm"
"http://hu.dbpedia.org/resource/Hoodsport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hoodsport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Hoodsport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Hoodsport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Hoodsport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hoodsport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Hoodsport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Hoodsport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Hoodsport","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Hoodsport","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Hoodsport","http://hu.dbpedia.org/property/terület",2.72
"http://hu.dbpedia.org/resource/Hoodsport","http://hu.dbpedia.org/property/népsűrűség",138.2
"http://hu.dbpedia.org/resource/Hoodsport","http://hu.dbpedia.org/property/rang","statisztikai település"
"http://hu.dbpedia.org/resource/Hoodsport","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1
"http://hu.dbpedia.org/resource/Hoodsport","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Hoodsport","http://dbpedia.org/ontology/abstract","Hoodsport az Amerikai Egyesült Államok északnyugati részén, Washington állam Mason megyéjében elhelyezkedő statisztikai település. A 2010. évi népszámlálási adatok alapján 376 lakosa van."
"http://hu.dbpedia.org/resource/Hoodsport","http://dbpedia.org/ontology/status","statisztikai település"
"http://hu.dbpedia.org/resource/Hoodsport","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hoodsport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoodsport?oldid=22826364&ns=0"
"http://hu.dbpedia.org/resource/Hoodsport","http://dbpedia.org/ontology/wikiPageLength",1701
"http://hu.dbpedia.org/resource/Hoodsport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoodsport"
"http://hu.wikipedia.org/wiki/Hoodsport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoodsport"
