"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_kobold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gémes_József"
"http://hu.dbpedia.org/resource/Sablon:Gémes_József","http://dbpedia.org/ontology/wikiPageID",1745147
"http://hu.dbpedia.org/resource/Sablon:Gémes_József","http://dbpedia.org/ontology/wikiPageRevisionID",23393244
"http://hu.dbpedia.org/resource/Sablon:Gémes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Gémes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Gémes_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gémes_József?oldid=23393244&ns=10"
"http://hu.dbpedia.org/resource/Daliás_idők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gémes_József"
"http://hu.dbpedia.org/resource/Gémes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gémes_József"
"http://hu.dbpedia.org/resource/Vacak,_az_erdő_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gémes_József"
"http://hu.dbpedia.org/resource/Vili,_a_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gémes_József"
