"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1849)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Heinrich_Hentzi"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Hentzi"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ty3j"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarellenesség"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://dbpedia.org/ontology/wikiPageID",45434
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://dbpedia.org/ontology/wikiPageRevisionID",22800148
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216124606/http:/bparchiv.hu/magyar/kiadvany/bpn/29_30/hermann.html"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mindennapoktortenete.blog.hu/2014/05/11/hentzi-szobor"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://oszkdk.oszk.hu/storage/00/00/27/61/dd/1/800_120.pdf"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04739/html/"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04739/html/gorgey2013/gorgey2013.html"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01905/html/index1728.html"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Császárpárti_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/kép","HentziLitho.jpg"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/képaláírás","Josef Kriehuber litográfiája"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/születésiDátum",1785
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/csatái","Budavár védelme"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/fegyvernem","utász"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/kitüntetései","Katonai Mária Terézia-rend kiskeresztje"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/nemzetisége","svájci"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/rokonai","Samuel Hentzi, svájci forradalmár és költő"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://hu.dbpedia.org/property/szolgálatiIdő",1805
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://dbpedia.org/ontology/abstract","Heinrich Hentzi von Arthurm (Debrecen, 1785. október 24. – Buda, 1849. május 21.) császári és királyi vezérőrnagy, az 1848–49-es szabadságharcban az osztrák császári hadsereg egyik katonai vezetője, 1849 januárjától haláláig a budai vár parancsnoka."
