"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzz","http://www.w3.org/2000/01/rdf-schema#label","Buzz"
"http://hu.dbpedia.org/resource/Buzz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Buzz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geonosis"
"http://hu.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageID",1031828
"http://hu.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageRevisionID",22233336
"http://hu.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Buzz_%28Geonosian%29"
"http://hu.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=buzz+geonosian+star+wars&tbm=isch&tbo=u&source=univ&sa=X&ei=b9jKUePWFdHEtAarjYDIDQ&ved=0CFkQsAQ&biw=1280&bih=861"
"http://hu.dbpedia.org/resource/Buzz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/abstract","Buzz a Csillagok háborúja elképzelt univerzumának egyik szereplője."
"http://hu.dbpedia.org/resource/Buzz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buzz?oldid=22233336&ns=0"
"http://hu.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageLength",1162
"http://hu.dbpedia.org/resource/Buzz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buzz"
"http://hu.wikipedia.org/wiki/Buzz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buzz"
