"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Renate_Jansen"
"http://hu.dbpedia.org/resource/FC_Twente_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Renate_Jansen"
"http://hu.dbpedia.org/resource/Holland_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Renate_Jansen"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://www.w3.org/2000/01/rdf-schema#label","Renate Jansen"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Abbenes"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ter_Leede_női_labdarúgói"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ADO_Den_Haag_női_labdarúgói"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Twente_Enschede_női_labdarúgói"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_női_labdarúgók"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_női_labdarúgók"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://dbpedia.org/ontology/wikiPageID",1680493
"http://hu.dbpedia.org/resource/Renate_Jansen","http://dbpedia.org/ontology/wikiPageRevisionID",22415663
"http://hu.dbpedia.org/resource/Renate_Jansen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/renate-jansen/profil/spieler_2703.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2020%7Caccessdate=31"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/renate-jansen/55803/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=31"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmakerstats.com/player.php%3Fid=266079%7Cpublisher=playmakerstats%7Cyear=2020%7Caccessdate=31"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_holland_női_Eb-keret"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_holland_női_vb-keret"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/cím","Holland női válogatott keretek"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/kép","Renate-Jansen-EK2017-medaille.jpg"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/név","Renate Jansen"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/teljesNév","Renate Jansen"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ADO_Den_Haag_(női_csapat)"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Twente_(női_csapat)"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/állampolgárság","holland"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/címstílus","background-color:#F1771D; color:#FFFFFF;"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Twente_(női_csapat)"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/juniorKlub","SV Abbenes"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/juniorKlub","Ter Leede / HvA"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/juniorKlub","VV Kagia"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/juniorOrszág","NED"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/klubOrszág","NED"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/klubfriss",2019-12-01
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/meccsek",102
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/meccsek",158
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/mezszám",11
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/születésiVáros","Abbenes"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/válfriss",2019-11-08
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U15-ös_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/válogatottMeccsek",23
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/válogatottMeccsek",40
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/válogatottOrszág","NED"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Renate_Jansen","http://dbpedia.org/ontology/abstract","Renate Jansen, Európa-bajnok és világbajnoki ezüstérmes holland női válogatott labdarúgó. Hazájában az enschedei FC Twente keretének tagja."
"http://hu.dbpedia.org/resource/Renate_Jansen","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Renate_Jansen","http://dbpedia.org/ontology/birthName","Renate Jansen"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://dbpedia.org/ontology/nationalYears","2005"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Twente_(női_csapat)"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ADO_Den_Haag_(női_csapat)"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Twente_(női_csapat)"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Renate_Jansen?oldid=22415663&ns=0"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://dbpedia.org/ontology/wikiPageLength",5104
"http://hu.dbpedia.org/resource/Renate_Jansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Renate_Jansen"
"http://hu.wikipedia.org/wiki/Renate_Jansen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Renate_Jansen"
